site,pass,location,habitat,searcher,date,date2,species,morph,sex,stage,SVL1,SVL2,SVLmean,tail,mass,tail_loss,eggs
A,1,all ,CO,KM,6/1/2016,1_1,PO,NA,F,A,42,NA,42,53.6,1.14,N,6
A,1,all ,CO,KM,6/1/2016,1_1,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,1,all ,CO,KM,6/1/2016,1_1,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,1,all ,CO,KM,6/1/2016,1_1,PO,NA,F,A,45.6,NA,45.6,47.8,1.26,Y,NA
A,1,all ,CO,BD,6/1/2016,1_1,PO,NA,NA,J,30.3,NA,30.3,27.4,0.43,N,NA
A,1,all ,CO,BD,6/1/2016,1_1,PO,NA,NA,J,30.6,NA,30.6,30,0.57,N,NA
A,1,all ,CO,NR,6/1/2016,1_1,PO,NA,M,A,33.2,NA,33.2,34.4,0.81,N,NA
A,1,all ,CO,KM,6/1/2016,1_1,PO,NA,F,A,38.7,NA,38.7,36,0.8,N,NA
A,1,all ,CO,KM,6/1/2016,1_1,PO,NA,F,A,41.4,NA,41.4,36.5,0.92,N,NA
A,1,all ,CO,KM,6/1/2016,1_1,PO,NA,F,A,44.9,NA,44.9,39,1.18,N,NA
A,1,all ,CO,BD,6/1/2016,1_1,PO,NA,F,A,38.1,NA,38.1,46.6,1.01,N,NA
A,1,all ,CO,BD,6/1/2016,1_1,PO,NA,M,A,40,NA,40,49.1,1.34,N,NA
A,1,all ,CO,BD,6/1/2016,1_1,PO,NA,M,A,38.9,NA,38.9,50,1.04,N,NA
A,1,all ,CO,KM,6/1/2016,1_1,PO,NA,F,A,43.8,NA,43.8,51.4,1.36,N,NA
A,1,all ,CO,NR,6/1/2016,1_1,PO,NA,F,A,46.8,NA,46.8,54.7,1.65,N,NA
A,1,all ,CO,NR,6/1/2016,1_1,PO,NA,M,A,44.6,NA,44.6,60.7,1.13,N,NA
A,1,all ,CO,KM,6/1/2016,1_1,PO,NA,F,A,44.8,NA,44.8,33.4,1.18,Y,NA
A,1,dominant,CO,4D,6/6/2016,1_3,PO,NA,NA,H,NA,NA,,NA,NA,Y,NA
A,1,dominant,CO,4D,6/6/2016,1_3,PO,NA,NA,J,34.4,NA,34.4,42.3,0.7,N,NA
A,1,dominant,CO,4D,6/6/2016,1_3,PO,NA,NA,J,25.6,NA,25.6,4.8,0.22,Y,NA
A,1,dominant,CO,4D,6/6/2016,1_3,PO,NA,NA,J,26.8,NA,26.8,8.5,0.32,Y,NA
A,1,dominant,CO,NR,6/6/2016,1_3,PO,NA,F,A,39.4,NA,39.4,43.8,1.18,Y,NA
A,1,dominant,CO,NR,6/6/2016,1_3,PO,NA,F,A,35.8,NA,35.8,38.3,0.93,N,NA
A,1,dominant,CO,4D,6/6/2016,1_3,PO,NA,F,A,36.9,NA,36.9,43.3,1.33,N,NA
A,1,dominant,CO,NR,6/6/2016,1_3,PO,NA,M,A,42.2,NA,42.2,44.9,0.89,N,NA
A,1,dominant,CO,BD,6/6/2016,1_3,PO,NA,F,A,42,NA,42,46,0.92,N,NA
A,1,dominant,CO,NR,6/6/2016,1_3,PO,NA,F,A,40.6,NA,40.6,47.6,1.21,N,NA
A,1,dominant,CO,BD,6/6/2016,1_3,PO,NA,M,A,37.2,NA,37.2,50,1.33,N,NA
A,1,dominant,CO,NR,6/6/2016,1_3,PO,NA,M,A,40.6,NA,40.6,57,1.45,N,NA
A,1,dominant,CO,4D,6/6/2016,1_3,PO,NA,M,A,41.6,NA,41.6,27.2,1.62,Y,NA
A,1,dominant,CO,4D,6/6/2016,1_3,PO,NA,M,A,46,NA,46,41,1.56,Y,NA
A,1,dominant,CO,4D,6/6/2016,1_3,PO,NA,M,A,43.8,NA,43.8,43.7,1.76,Y,NA
A,1,dominant,LL,4D,6/6/2016,1_3,PO,NA,F,A,34,NA,34,35.8,0.76,N,NA
A,1,dominant,LL,4D,6/6/2016,1_3,PO,NA,F,A,35,NA,35,36,0.78,N,NA
A,1,dominant,LL,4D,6/6/2016,1_3,PO,NA,NA,A,41.6,NA,41.6,39,1.15,Y,NA
A,1,even,CO,BD,6/7/2016,1_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,1,even,CO,KM,6/7/2016,1_4,PO,NA,M,A,38.5,NA,38.5,43.4,1.49,Y,NA
A,1,even,CO,BD,6/7/2016,1_4,PO,NA,NA,J,30.4,NA,30.4,35,0.58,N,NA
A,1,even,CO,KM,6/7/2016,1_4,PO,NA,F,A,38.4,NA,38.4,42,1.3,N,NA
A,1,even,CO,KM,6/7/2016,1_4,PO,NA,M,A,38.1,NA,38.1,42.9,1.35,N,NA
A,1,even,CO,KM,6/7/2016,1_4,PO,NA,M,A,46,NA,46,47.4,1.82,N,NA
A,1,even,CO,NR,6/7/2016,1_4,PO,NA,M,A,40,NA,40,48.3,1.32,N,NA
A,1,even,CO,NR,6/7/2016,1_4,PO,NA,F,A,44,NA,44,54.9,1.9,N,NA
A,1,even,CO,KM,6/7/2016,1_4,PO,NA,F,A,36.6,NA,36.6,34.9,1.31,Y,NA
A,1,even,LL,NR,6/7/2016,1_4,PO,NA,F,A,28.4,NA,28.4,29,0.47,N,NA
A,1,rare,CO,NR,6/9/2016,1_5,PO,NA,F,A,40.6,NA,40.6,25.2,1.23,Y,NA
C,2,all ,CO,NR,6/24/2016,2_4,PO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
