site,pass,location,habitat,searcher,date,date2,month,species,morph,sex,stage,SVL1,SVL2,SVLmean,tail,mass,tail_loss,eggs
A,1,all ,CO,KM,6/3/2016,1_2,6,RB,NA,F,A,33.1,NA,33.1,37.5,0.79,Y,NA
A,1,all ,CO,NR,6/3/2016,1_2,6,RB,NA,M,A,35.5,NA,35.5,43.3,1.56,Y,NA
A,1,all ,CO,KM,6/3/2016,1_2,6,RB,NA,F,A,41,NA,41,45.5,1.54,Y,NA
A,1,all ,CO,NR,6/3/2016,1_2,6,RB,NA,M,A,41.8,NA,41.8,50.7,1.67,Y,NA
A,1,all ,CO,KM,6/3/2016,1_2,6,RB,striped,F,A,35,NA,35,40.4,0.9,N,NA
A,1,all ,CO,KM,6/3/2016,1_2,6,RB,NA,F,A,38.3,NA,38.3,44.4,1.1,N,NA
A,1,all ,CO,BD,6/3/2016,1_2,6,RB,NA,F,A,38.1,NA,38.1,45.5,1.23,N,NA
A,1,all ,CO,KM,6/3/2016,1_2,6,RB,NA,M,A,42,NA,42,46.1,1.45,N,NA
A,1,all ,CO,KM,6/3/2016,1_2,6,RB,NA,M,A,45.3,NA,45.3,56.1,1.59,N,NA
A,1,all ,CO,BD,6/3/2016,1_2,6,RB,NA,M,A,44.5,NA,44.5,63.5,1.17,N,NA
A,1,all ,CO,BD,6/3/2016,1_2,6,RB,NA,M,A,41.5,NA,41.5,38.1,1.16,Y,NA
A,1,all ,CO,KM,6/3/2016,1_2,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,1,all ,CO,BD,6/3/2016,1_2,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,1,dominant,CO,BD,6/9/2016,1_5,6,RB,NA,M,A,39.6,NA,39.6,41,1.32,Y,NA
A,1,dominant,CO,BD,6/9/2016,1_5,6,RB,striped,F,A,37.6,NA,37.6,32,0.71,N,NA
A,1,dominant,CO,BD,6/9/2016,1_5,6,RB,NA,F,A,40.4,NA,40.4,40.8,1.37,N,NA
A,1,dominant,CO,BD,6/9/2016,1_5,6,RB,NA,M,A,37.2,NA,37.2,44,0.98,N,NA
A,1,dominant,CO,KM,6/9/2016,1_5,6,RB,NA,F,A,43.3,NA,43.3,37,1.26,Y,NA
A,1,dominant,CO,NR,6/9/2016,1_5,6,RB,NA,M,A,39.4,NA,39.4,36,1.2,N,NA
A,1,dominant,CO,BD,6/9/2016,1_5,6,RB,NA,F,A,33.6,NA,33.6,43.5,0.75,N,NA
A,1,dominant,CO,NR,6/9/2016,1_5,6,RB,NA,M,A,42,NA,42,46,1.45,N,NA
A,1,dominant,CO,NR,6/9/2016,1_5,6,RB,NA,M,A,43.5,NA,43.5,50.7,1.57,N,NA
A,1,dominant,CO,KM,6/9/2016,1_5,6,RB,NA,F,A,43.5,NA,43.5,52.1,1.52,N,NA
A,1,dominant,CO,NR,6/9/2016,1_5,6,RB,NA,F,A,42.3,NA,42.3,52.2,1.8,N,NA
A,1,dominant,CO,NR,6/9/2016,1_5,6,RB,NA,M,A,44.8,NA,44.8,54.9,1.91,N,NA
A,1,dominant,CO,KM,6/9/2016,1_5,6,RB,NA,F,A,50.8,NA,50.8,57.4,1.98,N,NA
A,1,dominant,CO,KM,6/9/2016,1_5,6,RB,NA,F,A,42.9,NA,42.9,34.3,1.35,Y,NA
A,1,dominant,CO,KM,6/9/2016,1_5,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,1,dominant,CO,BD,6/9/2016,1_5,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,1,dominant,CO,BD,6/9/2016,1_5,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,1,dominant,CO,NR,6/9/2016,1_5,6,RB,NA,NA,J,28.7,NA,28.7,24.3,0.36,Y,NA
A,1,dominant,CO,BD,6/9/2016,1_5,6,RB,NA,NA,J,29,NA,29,21.5,0.67,Y,NA
A,1,dominant,CO,NR,6/9/2016,1_5,6,RB,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
A,1,even,LL,KM,6/7/2016,1_4,6,RB,NA,F,A,36.2,NA,36.2,39,0.82,N,NA
A,1,even,LL,BD,6/7/2016,1_4,6,RB,NA,M,A,36.4,NA,36.4,41,0.92,N,NA
A,1,even,CO,BD,6/7/2016,1_4,6,RB,NA,F,A,33.7,NA,33.7,39.3,0.7,Y,NA
A,1,even,CO,NR,6/7/2016,1_4,6,RB,NA,M,A,39,NA,39,40.3,1.15,Y,NA
A,1,even,CO,BD,6/7/2016,1_4,6,RB,NA,M,A,37.9,NA,37.9,37.1,1.02,N,NA
A,1,even,CO,BD,6/7/2016,1_4,6,RB,NA,M,A,38.7,NA,38.7,41.6,1.27,N,NA
A,1,even,CO,NR,6/7/2016,1_4,6,RB,NA,F,A,39.5,NA,39.5,43.2,1.41,N,NA
A,1,even,CO,BD,6/7/2016,1_4,6,RB,NA,M,A,40.6,NA,40.6,44.9,1.45,N,NA
A,1,even,CO,KM,6/7/2016,1_4,6,RB,NA,M,A,44.6,NA,44.6,54.2,1.81,N,NA
A,1,even,CO,BD,6/7/2016,1_4,6,RB,NA,M,A,37,NA,37,26.3,1.21,Y,NA
A,1,even,CO,KM,6/7/2016,1_4,6,RB,NA,F,A,34.5,NA,34.5,29.7,1.17,Y,NA
A,1,even,CO,NR,6/7/2016,1_4,6,RB,NA,M,A,33.1,NA,33.1,31,1.1,Y,NA
A,1,even,CO,NR,6/7/2016,1_4,6,RB,NA,F,A,37.3,NA,37.3,32,1.09,Y,NA
